"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Ascues","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Carlos_Ascues","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Illja_Leanidavics_Alekszievics","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Illja_Leanidavics_Alekszievics","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Kanga_Akalé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Kanga_Akalé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Leonel_Pontes","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Nikólaosz_Vérgosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Nikólaosz_Vérgosz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Nikólaosz_Vérgosz","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Nikólaosz_Vérgosz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Olivier_Boumal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Olivier_Boumal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
