"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://www.w3.org/2000/01/rdf-schema#label","Stojan Novaković"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_nyelvészek"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://dbpedia.org/ontology/wikiPageID",1323955
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://dbpedia.org/ontology/wikiPageRevisionID",19969696
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/075/pc007551.html%232"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/075/pc007551.html%232"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://hu.dbpedia.org/property/szócikk","Novakovics"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://dbpedia.org/ontology/abstract","Konstantin „Stojan” Novaković (Szabács, 1842. november 13. – Niš, 1915. február 18.) szerb nyelvész és államférfi, 1895–1896 között és 1909-ben Szerbia miniszterelnöke, valamint a történelmi vezető politikusa."
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stojan_Novaković?oldid=19969696&ns=0"
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Stojan_Novaković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stojan_Novaković"
"http://hu.wikipedia.org/wiki/Stojan_Novaković","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stojan_Novaković"
