"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Németország az 1952. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119v0xt"
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1952._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",893531
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728444
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091107122608/http:/www.sports-reference.com/olympics/countries/GER/winter/1952/%7Carchivedate=2009-11-07"
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/GER/winter/1952/%7Ctitle=Germany"
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Németország_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
