"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://www.w3.org/2000/01/rdf-schema#label","Ikarus 415T"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://dbpedia.org/ontology/wikiPageID",753330
"http://hu.dbpedia.org/resource/Ikarus_415T","http://dbpedia.org/ontology/wikiPageRevisionID",23523572
"http://hu.dbpedia.org/resource/Ikarus_415T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikarus-buszok"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://hu.dbpedia.org/property/kép","Ikarus 415T 5197 on line 85.jpg"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://hu.dbpedia.org/property/név","Ikarus 415T"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://hu.dbpedia.org/property/típus","szóló"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://hu.dbpedia.org/property/gyártásban",1992
"http://hu.dbpedia.org/resource/Ikarus_415T","http://hu.dbpedia.org/property/legyártva",205
"http://hu.dbpedia.org/resource/Ikarus_415T","http://hu.dbpedia.org/property/elektromosBerendezésGyártója","GVM, Astra, Dinamo Moszkva Villamossági Művek"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://hu.dbpedia.org/property/karosszériaGyártója","http://hu.dbpedia.org/resource/Ikarus"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://dbpedia.org/ontology/abstract","Az Ikarus 415T az Ikarus elővárosi-városi normálpadlós szóló trolibusza. Az Ikarus 415 troli változata; fő üzemeltetője a bukaresti ."
"http://hu.dbpedia.org/resource/Ikarus_415T","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikarus_415T?oldid=23523572&ns=0"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://dbpedia.org/ontology/wikiPageLength",3937
"http://hu.dbpedia.org/resource/Ikarus_415T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikarus_415T"
"http://hu.wikipedia.org/wiki/Ikarus_415T","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikarus_415T"
