"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://www.w3.org/2000/01/rdf-schema#label","1,4-Diklór-2-nitrobenzol"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://dbpedia.org/ontology/wikiPageID",1673070
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://dbpedia.org/ontology/wikiPageRevisionID",22057624
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS08"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS09"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS07"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H-phrases"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P-phrases"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://hu.dbpedia.org/property/imagefile","C6H3Cl2NO2.png"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://hu.dbpedia.org/property/othernames","nitro-p-diklórbenzol"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://hu.dbpedia.org/property/pin",1.4
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://dbpedia.org/ontology/abstract","Az 1,4-diklór-2-nitrobenzol szerves vegyület, képlete C6H3Cl2NO2. A számos diklór-nitrobenzol egyik izomerje, sárga színű, vízben nem oldódó szilárd anyag. nitrálásával állítják elő, számos kereskedilmileg fontos anyag előállításának kiindulási anyaga. Hidrogénezésével keletkezik. Nukleofilekkel a nitrocsoport melletti klór kicserélhető: ammóniával anilinszármazék keletkezik, vizes bázisokkal fenolszármazék, pedig a megfelelő anizolszármazék képződik: 4-klór-2-nitroanilin, 4-klór-2-nitrofenol, illetve 4-klór-2-nitroanizol. Egyik izomerje az ."
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1,4-Diklór-2-nitrobenzol?oldid=22057624&ns=0"
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://dbpedia.org/ontology/wikiPageLength",2309
"http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1,4-Diklór-2-nitrobenzol"
"http://hu.wikipedia.org/wiki/1,4-Diklór-2-nitrobenzol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1,4-Diklór-2-nitrobenzol"
