"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2000/01/rdf-schema#label","Castel Capuano"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0_f4"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_19._századi_építményei"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageID",145422
"http://hu.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageRevisionID",19065013
"http://hu.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/kép","Napoli Castel Capuano.jpg"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/képaláírás","Castel Capuano"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/abstract","A Castel Capuano egy vár Nápolyban. Nevét onnan kapta, hogy a Capua felé vezető út mentén épült, a Via Tribunali keleti végében. Hosszú ideig a nápolyi bíróság székhelye volt, amíg át nem költöztették a Centro Direzionaleban felépített új épületbe. Ma a rendőrség egyik székhelye."
"http://hu.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castel_Capuano?oldid=19065013&ns=0"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Castel_Capuano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castel_Capuano"
