"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szőke_odaliszk","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/François_Boucher"
"http://hu.dbpedia.org/resource/François_Boucher","http://www.w3.org/2000/01/rdf-schema#label","François Boucher"
"http://hu.dbpedia.org/resource/François_Boucher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c424"
"http://hu.dbpedia.org/resource/François_Boucher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_festők"
"http://hu.dbpedia.org/resource/François_Boucher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/François_Boucher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/François_Boucher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703-ban_született_személyek"
"http://hu.dbpedia.org/resource/François_Boucher","http://dbpedia.org/ontology/wikiPageID",355893
"http://hu.dbpedia.org/resource/François_Boucher","http://dbpedia.org/ontology/wikiPageRevisionID",23414741
"http://hu.dbpedia.org/resource/François_Boucher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-versailles.fr/etabliss/clg-guimoc-gennevilliers/histart4/bioboucher.htm"
"http://hu.dbpedia.org/resource/François_Boucher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/boucher_francois.html"
"http://hu.dbpedia.org/resource/François_Boucher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228030616/http:/residence.aec.at/rax/KUN_POL/KUNST/BOUCHER/boubio1.html"
"http://hu.dbpedia.org/resource/François_Boucher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/html/b/boucher/index.html"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/author","Rózsa Péter"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/editor","Pozdora Zsuzsa"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/isbn",9639269379
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/kép","Boucher par Gustav Lundberg 1741.jpg"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/képaláírás","Boucher Gustaf Lundberg festményén"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/név","François Boucher"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/publisher","Tóth Könyvkereskedés és Kiadó Kft."
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rokokó"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/title","Barangolás a festészet világában"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/halálHelye","Párizs"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/születésiIdő",1703
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/halálIdeje",1770
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/François_Lemoyne"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Tiziano_Vecellio"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Jacopo_Tintoretto"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Paolo_Veronese"
"http://hu.dbpedia.org/resource/François_Boucher","http://dbpedia.org/ontology/abstract","François Boucher (Párizs, 1703. szeptember 29. – Párizs, 1770. május 30.) francia festő, a rokokó stílus kiemelkedő képviselője."
"http://hu.dbpedia.org/resource/François_Boucher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François_Boucher?oldid=23414741&ns=0"
"http://hu.dbpedia.org/resource/François_Boucher","http://dbpedia.org/ontology/wikiPageLength",8219
"http://hu.dbpedia.org/resource/François_Boucher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François_Boucher"
