"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-szilikát","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-alumínium-szilikát"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-szilikát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077yfl"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-szilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_alumíniumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-szilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-szilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilikátok"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-szilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-szilikát","http://dbpedia.org/ontology/wikiPageID",284998
"http://hu.dbpedia.org/resource/Nátrium-alumínium-szilikát","http://dbpedia.org/ontology/wikiPageRevisionID",21912879
"http://hu.dbpedia.org/resource/Nátrium-alumínium-szilikát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e554.htm"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-szilikát","http://dbpedia.org/ontology/abstract","A nátrium-alumínium-szilikát vagy más néven nátrium-szilikoaluminát egy az alumínium, a szilícium, és a nátrium által alkotott szervetlen vegyület. A természetben elsősorban a földpátok, a plagioklászok sorának egyik végének, az albitnak alkotóeleme. CAS száma: 1344-00-9"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-szilikát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-alumínium-szilikát?oldid=21912879&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-szilikát","http://dbpedia.org/ontology/wikiPageLength",1171
"http://hu.dbpedia.org/resource/Nátrium-alumínium-szilikát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-alumínium-szilikát"
"http://hu.dbpedia.org/resource/E554","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-alumínium-szilikát"
"http://hu.wikipedia.org/wiki/Nátrium-alumínium-szilikát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-alumínium-szilikát"
