"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mézga_család_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család"
"http://hu.dbpedia.org/resource/Mézga_Aladár_különös_kalandjai_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család"
"http://hu.dbpedia.org/resource/Mézga_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család"
"http://hu.dbpedia.org/resource/Mézga_család_és_az_ámítógép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család"
"http://hu.dbpedia.org/resource/Vakáción_a_Mézga_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család"
"http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család"
"http://hu.dbpedia.org/resource/Kategória:Mézga_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mézga_család","http://www.w3.org/2000/01/rdf-schema#label","Mézga család"
"http://hu.dbpedia.org/resource/Kategória:Mézga_család","http://dbpedia.org/ontology/wikiPageID",1172559
"http://hu.dbpedia.org/resource/Kategória:Mézga_család","http://dbpedia.org/ontology/wikiPageRevisionID",19730425
"http://hu.dbpedia.org/resource/Kategória:Mézga_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Mézga_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Kategória:Mézga_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Mézga_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Kategória:Mézga_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepp_József-filmek"
"http://hu.dbpedia.org/resource/Kategória:Mézga_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Mézga_család","http://www.w3.org/2004/02/skos/core#prefLabel","Mézga család"
"http://hu.dbpedia.org/resource/Kategória:Mézga_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mézga_család?oldid=19730425&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mézga_család_(1._évad)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mézga_család"
"http://hu.dbpedia.org/resource/Kategória:Mézga_család_(2._évad)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mézga_család"
"http://hu.dbpedia.org/resource/Kategória:Mézga_család_(3._évad)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mézga_család"
