"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/Sablon:1994-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1120941
"http://hu.dbpedia.org/resource/Sablon:1994-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",14947550
"http://hu.dbpedia.org/resource/Sablon:1994-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1994-es_labdarúgó-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1994-es_labdarúgó-világbajnokság?oldid=14947550&ns=10"
