"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://www.w3.org/2000/01/rdf-schema#label","Ifjúsági olimpiai érmesek listája rövidpályás gyorskorcsolyában"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://dbpedia.org/ontology/wikiPageID",1691579
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://dbpedia.org/ontology/wikiPageRevisionID",22534826
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lausanne2020.sport/results/nh/en/Root/ViewPdf/ST0000000_C93_3.0.pdf%7Ctitle=Short"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatMagyar"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/arany",6
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/arany",12
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/bronz",6
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/bronz",12
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/ezüst",6
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/ezüst",12
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/kép","Short track speed skating pictogram.svg"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/sportág","Rövidpályás gyorskorcsolya"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/típus","téli ifjúsági"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/ffiEgyéni",2
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/nőiEgyéni",2
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Korcsolyaszövetség"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/szócikkekListája","*2012
*2016
*2020
*2024"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/vegyesCsapat",1
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/érmesekListájaCikk","Ifjúsági olimpiai érmesek listája rövidpályás gyorskorcsolyában"
