"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://www.w3.org/2000/01/rdf-schema#label","Vérten Orsolya"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfgq8"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_kézilabdázói"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://dbpedia.org/ontology/wikiPageID",421257
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://dbpedia.org/ontology/wikiPageRevisionID",22741604
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://ulloi129.wordpress.com/2012/06/03/valtas-tiz-ev-utan/"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/hu/szakosztalyok/csapatsportok/noi-kezilabda/hirek/bemutattak-az-ujakat/20120524/c/899"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://handball.hu/tags/v%C3%A9rten+orsolya/"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://vertenorsi.gportal.hu/"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_női_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/kép","Vérten Orsolya.jpg"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/képaláírás","Vérten Orsolya edzés közben"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/név","Vérten Orsolya"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/url","http://www.fradi.hu/hu/szakosztalyok/csapatsportok/noi-kezilabda/hirek/bemutattak-az-ujakat/20120524/c/899"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/klub","Delfin KC"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/klub","Vasas SC"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Vérten_Orsolya","http://hu.dbpedia.org/property/edzőségCsapat","Ferencvárosi TC (utánpótlás)"
