"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://www.w3.org/2000/01/rdf-schema#label","Szent Lidwina"
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1433-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1380-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://dbpedia.org/ontology/wikiPageID",1477879
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://dbpedia.org/ontology/wikiPageRevisionID",22493338
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-nl"
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://dbpedia.org/ontology/abstract","Schiedami Szent Lidwina (hollandul: Liduina van Schiedam), más írásmóddal Lidvina, Lydwine, Lydwid, Lidwid, Liduina (Schiedam, 1380. március 18. – Schiedam, 1433. április 14.) szentként tisztelt középkori németalföldi nő."
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Lidwina?oldid=22493338&ns=0"
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://dbpedia.org/ontology/wikiPageLength",6185
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Lidwina"
"http://hu.wikipedia.org/wiki/Szent_Lidwina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Lidwina"
