"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirják","http://www.w3.org/2000/01/rdf-schema#label","Cirják"
"http://hu.dbpedia.org/resource/Cirják","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Cirják","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cirják","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cirják","http://dbpedia.org/ontology/wikiPageID",23181
"http://hu.dbpedia.org/resource/Cirják","http://dbpedia.org/ontology/wikiPageRevisionID",23561159
"http://hu.dbpedia.org/resource/Cirják","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cirják","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cirják","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cirják","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Cyriacus_(disambiguation)"
"http://hu.dbpedia.org/resource/Cirják","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Cyriacus"
"http://hu.dbpedia.org/resource/Cirják","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Cyriacus"
"http://hu.dbpedia.org/resource/Cirják","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Sant_Quirze"
"http://hu.dbpedia.org/resource/Cirják","http://dbpedia.org/ontology/abstract","A Cirják férfinév a görög Küriakosz név latin Cyriacus formájának a rövidülése, aminek a jelentése: az uralkodóhoz tartozó, úri."
"http://hu.dbpedia.org/resource/Cirják","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirják?oldid=23561159&ns=0"
"http://hu.dbpedia.org/resource/Cirják","http://dbpedia.org/ontology/wikiPageLength",1191
"http://hu.dbpedia.org/resource/Cirják","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirják"
"http://hu.dbpedia.org/resource/Cirjék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirják"
"http://hu.wikipedia.org/wiki/Cirják","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirják"
