"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/1974-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/2008-as_sakkolimpia","http://hu.dbpedia.org/property/városok","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/2013-as_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/A17-es_autópálya_(Németország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1923–1924-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1925–1926-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1931–1932-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1976–1977-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1920-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1930-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1959-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_1973–1974-es_szezonja","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Az_egyiptomi_Heléna","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Carl_Hindenburg","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Carl_Theodor_Körner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Dorothea_Tieck","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Dorothea_Tieck","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Drezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drezda","http://www.w3.org/2000/01/rdf-schema#label","Drezda"
"http://hu.dbpedia.org/resource/Drezda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b9m"
"http://hu.dbpedia.org/resource/Drezda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezda"
