"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_űrkutatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Csehország_űrkutatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehország_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Csehország űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Csehország_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1571116
"http://hu.dbpedia.org/resource/Kategória:Csehország_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",20538245
"http://hu.dbpedia.org/resource/Kategória:Csehország_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehország_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország"
"http://hu.dbpedia.org/resource/Kategória:Csehország_űrkutatása","http://www.w3.org/2004/02/skos/core#prefLabel","Csehország űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Csehország_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehország_űrkutatása?oldid=20538245&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Cseh_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_űrkutatása"
