"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://www.w3.org/2000/01/rdf-schema#label","Tequila (ital)"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égetett_szeszes_italok"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nayarit_kultúrája"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_italok"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamaulipas_kultúrája"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_kultúrája"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://dbpedia.org/ontology/wikiPageID",138612
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://dbpedia.org/ontology/wikiPageRevisionID",23643029
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tequila.net/faqs/tequila/what-are-the-regulations-governing-tequila.html%23chapter6%7C"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120606061135/http:/www.foodandwine.hu/2009/12/18/tequila-a-mitoszok-itala-2-resz/"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120525082919/http:/www.foodandwine.hu/2009/12/17/tequila-a-mitoszok-itala-1-resz/"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cocktailbistro.blogspot.com/search%3Fq=tequila"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514080806/http:/agave.hu/index.php/hasznos/19.html"
