"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://www.w3.org/2000/01/rdf-schema#label","Katalán Republikánus Baloldal"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_politikai_élete"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_pártok"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://dbpedia.org/ontology/wikiPageID",1602217
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://dbpedia.org/ontology/wikiPageRevisionID",21405043
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://xmlns.com/foaf/0.1/name","Esquerra Republicana de Catalunya"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://xmlns.com/foaf/0.1/name","Katalán Republikánus Baloldal"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/alapítva",1931
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Oriol_Junqueras"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/logó","ERC logo 2017.svg"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/logóméret",190
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/mottó","Mottó: L'únic canvi possible!"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/név","Esquerra Republicana de Catalunya"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/név","Katalán Republikánus Baloldal"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Borostyán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/ideológia","katalán nacionalizmus"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/ideológia","katalán függetlenség"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/ideológia","szociáldemokrácia"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/ideológia","köztársaságpártiság"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/ideológia","baloldali nacionalizmus"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/ideológia","demokratikus szocializmus"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/politikaiElhelyezkedés","Balközép és Baloldal között"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/székház","C/Calàbria, 166"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/székház",8015
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/székház","Spanyolország"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/színHtml","#FFBF00"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/tagokSzáma",8.048
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Zöldek/Európai_Szabad_Szövetség"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/nemzetköziSzövetség","Európai Szabad Szövetség"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/parlamentiJelenlét","Képviselőház :  Szenátus :  Katalán Parlament:  Baleári-szigeteki parlament:  Katalóniai önkormányzati képviselők száma:"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://hu.dbpedia.org/property/év(tagokSzáma)_",2016
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://dbpedia.org/ontology/abstract","A Katalán Republikánus Baloldal egy katalóniai nacionalista és demokratikus szocialista párt, amely baloldali. A párt célja hogy Katalónia független legyen. A 2018-ban hivatalba lépett katalán kormánykoalíció egyik tagja."
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://dbpedia.org/ontology/colourName","Borostyánsárga"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://dbpedia.org/ontology/motto","Mottó: L'únic canvi possible! (Az egyetlen lehetséges változás!)"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://dbpedia.org/ontology/purpose","katalánnacionalizmus"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://dbpedia.org/ontology/purpose","szociáldemokrácia"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://dbpedia.org/ontology/purpose","demokratikus szocializmus"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://dbpedia.org/ontology/purpose","baloldalinacionalizmus"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://dbpedia.org/ontology/purpose","katalán függetlenség"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://dbpedia.org/ontology/purpose","köztársaságpártiság"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Borostyán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Oriol_Junqueras"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katalán_Republikánus_Baloldal?oldid=21405043&ns=0"
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://dbpedia.org/ontology/wikiPageLength",15315
"http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katalán_Republikánus_Baloldal"
"http://hu.wikipedia.org/wiki/Katalán_Republikánus_Baloldal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katalán_Republikánus_Baloldal"
