"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srí_Lankábhimánja","http://www.w3.org/2000/01/rdf-schema#label","Srí Lankábhimánja"
"http://hu.dbpedia.org/resource/Srí_Lankábhimánja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Srí_Lankábhimánja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka"
"http://hu.dbpedia.org/resource/Srí_Lankábhimánja","http://dbpedia.org/ontology/wikiPageID",1675162
"http://hu.dbpedia.org/resource/Srí_Lankábhimánja","http://dbpedia.org/ontology/wikiPageRevisionID",22217089
"http://hu.dbpedia.org/resource/Srí_Lankábhimánja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Srí_Lankábhimánja","http://dbpedia.org/ontology/abstract","A Srí Lankábhimánja (: ශ්‍රී ලංකාභිමාන්‍ය, tamil írással: சிறீ லங்காபிமான்ய, jelentése: Srí Lanka büszkesége) Srí Lanka legmagasabb állami kitüntetése, amelyet az ország elnöke adományoz. Azoknak ítélhető oda, akik kivételes, kiemelkedő szolgálatot nyújtottak a nemzet számára. Egy időben legfeljebb 5 élő személy rendelkezhet ilyen kitüntetéssel. Akik megkapják, azoknak a neve elé toldják a Srí Lankábhimánja szókapcsolatot."
"http://hu.dbpedia.org/resource/Srí_Lankábhimánja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srí_Lankábhimánja?oldid=22217089&ns=0"
"http://hu.dbpedia.org/resource/Srí_Lankábhimánja","http://dbpedia.org/ontology/wikiPageLength",2436
"http://hu.dbpedia.org/resource/Srí_Lankábhimánja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srí_Lankábhimánja"
"http://hu.wikipedia.org/wiki/Srí_Lankábhimánja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srí_Lankábhimánja"
