"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Észak-anatóliai-hegység"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Észak-anatóliai-hegység"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://www.w3.org/2000/01/rdf-schema#label","Észak-anatóliai-hegység"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pm__"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://dbpedia.org/ontology/wikiPageID",387399
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",21121848
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://xmlns.com/foaf/0.1/name","Pontuszi-hegység"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://hu.dbpedia.org/property/kép","Pontic Panorama.jpg"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://hu.dbpedia.org/property/képaláírás","A Pontuszi-hegység látképe"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://hu.dbpedia.org/property/név","Pontuszi-hegység"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Fekete-tenger"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://hu.dbpedia.org/property/térkép","Pontisches Gebirge.png"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://hu.dbpedia.org/property/helyiNév","Kuzey Karadeniz Dağları"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Kaçkar-hegy"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://dbpedia.org/ontology/abstract","A Pontuszi-hegység vagy Észak-anatóliai-hegység (törökül Kuzey Karadeniz Dağları, vagyis Észak-fekete-tengeri hegység) egy kettős ívű hegyvonulat a Fekete-tenger délkeleti partja mentén, Törökország északi részén, és egészen Örményországig nyúlik. Ma használatos egyik nevét az ókori Pontoszról kapta, melynek egykori területén húzódik, másik neve a földrajzi helyzetéből következik. Legmagasabb pontja a Kaçkar-hegy, 3932 méterrel. Főként fenyőerdő borítja, keleti részein a kaukázusi vegyes erdőkbe megy át. Déli részén húzódik az Anatóliai-fennsík. Az Észak-anatóliai-hegység egy keskeny partsáv után, szinte közvetlenül a Fekete-tenger délkeleti partjaiból emelkedik ki. A Variszkuszi-hegységrendszer tagja. Nyugat-keleti vonulatai keletre haladva kissé emelkednek. Az felőli 2500 méteres magasság a keleti részen bőven 3000 méter fölé magasodik. Folyói szintén kelet-nyugati irányúak, néhány közülük keskeny szorosokon tör át a Fekete-tenger felé. Északi lejtői meredekek és csapadékosak, gyümölcstermesztésre alkalmasak. Hagyományos termékei a mogyoró, tea, dohány és olajbogyó (olívabogyó), a 20. században cseresznye és citrusfélék honosítására is sor került. Magasabb régióiban kiváló legelők találhatók. Egykori vulkanizmusának köszönhetően gazdag színesfémek érceiben. Sok helyen található kőszén is. Déli lejtőin kevés a csapadék, az erdők ritkásabbak, sztyeppei jellegű a táj. Ez a térség ritkán lakott, az itt élő népesség a folyóvölgyekre koncentrálódik. Élővilága változatos hegyvidéki élőhelyet mutat. Madarai közül a kaukázusi nyírfajd, az örvös rigó, a vöröshomlokú csicsörke és a hajnalmadár kiemelkedő jelentőségű."
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Pontisches Gebirge.png"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-anatóliai-hegység?oldid=21121848&ns=0"
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://dbpedia.org/ontology/wikiPageLength",3453
"http://hu.dbpedia.org/resource/Észak-anatóliai-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-anatóliai-hegység"
"http://hu.dbpedia.org/resource/Pontoszi-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-anatóliai-hegység"
"http://hu.dbpedia.org/resource/Pontusi-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-anatóliai-hegység"
"http://hu.dbpedia.org/resource/Pontuszi-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-anatóliai-hegység"
"http://hu.dbpedia.org/resource/Pontuszi_hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-anatóliai-hegység"
"http://hu.dbpedia.org/resource/Észak-anatóliai_hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-anatóliai-hegység"
"http://hu.wikipedia.org/wiki/Észak-anatóliai-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-anatóliai-hegység"
