"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_vulkánok_listája","http://www.w3.org/2000/01/rdf-schema#label","Ausztráliai vulkánok listája"
"http://hu.dbpedia.org/resource/Ausztráliai_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_vulkánjai"
"http://hu.dbpedia.org/resource/Ausztráliai_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái"
"http://hu.dbpedia.org/resource/Ausztráliai_vulkánok_listája","http://dbpedia.org/ontology/wikiPageID",282317
"http://hu.dbpedia.org/resource/Ausztráliai_vulkánok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22143731
"http://hu.dbpedia.org/resource/Ausztráliai_vulkánok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/"
"http://hu.dbpedia.org/resource/Ausztráliai_vulkánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztráliai_vulkánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/Ausztráliai_vulkánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Ausztráliai_vulkánok_listája","http://dbpedia.org/ontology/abstract","Nyugat-Ausztráliában nincsenek kialudt vagy szunnyadó vulkánok, de van számos kialudt, és vannak geológiai bizonyítékok több másik létezésére. 19 kicsi, kialudt vulkán van a folyó völgyében, a . Ez az aktív és kialudt vulkánok listája:"
"http://hu.dbpedia.org/resource/Ausztráliai_vulkánok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztráliai_vulkánok_listája?oldid=22143731&ns=0"
"http://hu.dbpedia.org/resource/Ausztráliai_vulkánok_listája","http://dbpedia.org/ontology/wikiPageLength",17249
"http://hu.dbpedia.org/resource/Ausztráliai_vulkánok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztráliai_vulkánok_listája"
"http://hu.wikipedia.org/wiki/Ausztráliai_vulkánok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztráliai_vulkánok_listája"
