"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forogj,_világ!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Unsubstantial_Blues"
"http://hu.dbpedia.org/resource/Szívverés_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Unsubstantial_Blues"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://www.w3.org/2000/01/rdf-schema#label","Unsubstantial Blues"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1n6s"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalok"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2007-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://dbpedia.org/ontology/wikiPageID",324625
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",23580616
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2007hu"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2007hu%7Ctitle=2007"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xjvBsxoNry0"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruzsamagdolna.lap.hu/"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/cím","Unsubstantial Blues"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/dalszerző","Rúzsa Magdi"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/döntő",9
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rúzsa_Magdolna"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/elődöntő",2
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Forogj,_világ!"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2007hu"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/kép","ESC 2007-Magdi Rusza-IMG 1375.jpg"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/képaláírás","Rúzsa Magdi Helsinkiben."
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szívverés_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/szövegíró","Rúzsa Magdi, Mózsik Imre"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://dbpedia.org/ontology/abstract","Az Unsubstantial Blues volt a Magyarországot képviselő dal a 2007-es Eurovíziós Dalfesztiválon. A dalt Rúzsa Magdi adta elő angol nyelven.Magyar nyelvű változata, az Aprócska blues Rúzsa Magdi első, Ördögi angyal című stúdióalbumán jelent meg. A dal a blues és a jazz jegyeit magán viselő ballada, melyben az énekesnő az őt elhagyó szerelmesnek üzen. Szerzője Rúzsa Magdi; az énekesnő elmondása szerint Kovács Kati Várlak c. dala ihlette meg az írásához. Az eurovíziós előadás az egyszerűségre épült: Rúzsa Magdi egy fehér atlétatrikóban, farmernadrágban és mezítláb, kezében egy bőrönddel sétált a színpadra. A koreográfia részét képezte egy, a színpad közepén felállított buszmegálló tábla is. Mivel Magyarország nem vett részt a dalfesztiválon 2006-ban, a dalt ezért először az elődöntőben adták elő. A május 10-i elődöntőben a fellépési sorrendben huszonkettedikként adták elő, az andorrai együttes című dala után, és az észt című dala előtt. A szavazás során 224 pontot kapott, amellyel Szerbia mögött a második helyet érte, és ez elég volt a döntőbe jutáshoz. A május 12-én rendezett döntőben a fellépési sorrendben nyolcadikként adták elő, a szlovén című dala után, és a litván együttes című dala előtt. A szavazás során 128 pontot kapott, mely a kilencedik helyet érte a huszonnégy fős mezőnyben. Ez volt Magyarország legjobb szereplése az 1994-es debütálás óta. Emellett elnyerte a legjobb dalszerzőnek járó díjat, melyet a többi dalszerző ítélt oda, valamint a hivatalos eurovíziós webrádió közönségszavazását is a legjobb női előadó kategóriában. A következő magyar induló Csézy Candlelight című dala volt a 2008-as versenyen. 1998 óta ez volt az első alkalom, hogy Magyarország két egymást követő évben részt vett."
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unsubstantial_Blues?oldid=23580616&ns=0"
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://dbpedia.org/ontology/wikiPageLength",3524
"http://hu.dbpedia.org/resource/Unsubstantial_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unsubstantial_Blues"
"http://hu.dbpedia.org/resource/Aprócska_Blues","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unsubstantial_Blues"
"http://hu.wikipedia.org/wiki/Unsubstantial_Blues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unsubstantial_Blues"
