"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cichladusa","http://www.w3.org/2000/01/rdf-schema#label","Cichladusa"
"http://hu.dbpedia.org/resource/Cichladusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cichladusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichladusa"
"http://hu.dbpedia.org/resource/Cichladusa","http://dbpedia.org/ontology/wikiPageID",1746673
"http://hu.dbpedia.org/resource/Cichladusa","http://dbpedia.org/ontology/wikiPageRevisionID",23438366
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/name","Cichladusa"
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/imageCaption","Cichladusa guttata"
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/genus","Cichladusa"
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/genusAuthority","W. Peters, 1863"
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/subfamilia","Erithacinae"
"http://hu.dbpedia.org/resource/Cichladusa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cichladusa","http://dbpedia.org/ontology/abstract","A Cichladusa a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cichladusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cichladusa?oldid=23438366&ns=0"
"http://hu.dbpedia.org/resource/Cichladusa","http://dbpedia.org/ontology/wikiPageLength",1708
"http://hu.dbpedia.org/resource/Cichladusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cichladusa"
"http://hu.wikipedia.org/wiki/Cichladusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cichladusa"
