"subject","predicate","object"
"http://hu.dbpedia.org/resource/Run_to_the_Hills","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Wasted_Years"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Wasted_Years"
"http://hu.dbpedia.org/resource/Somewhere_in_Time","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Wasted_Years"
"http://hu.dbpedia.org/resource/Stranger_in_a_Strange_Land","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wasted_Years"
"http://hu.dbpedia.org/resource/Wasted_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Wasted_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wasted_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wasted_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wasted_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wasted_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Wasted_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Wasted_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Wasted_Years","http://www.w3.org/2000/01/rdf-schema#label","Wasted Years"
"http://hu.dbpedia.org/resource/Wasted_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/Wasted_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-kislemezek"
"http://hu.dbpedia.org/resource/Wasted_Years","http://dbpedia.org/ontology/wikiPageID",1447264
"http://hu.dbpedia.org/resource/Wasted_Years","http://dbpedia.org/ontology/wikiPageRevisionID",21736086
"http://hu.dbpedia.org/resource/Wasted_Years","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ij99dud8-0A"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iron_Maiden"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Somewhere_in_Time"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/bOldal","Sheriff of Huddersfield"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/bOldal","Reach Out"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/cím","Wasted Years"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/előző","Run to the Hills (live)"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/felvételek","Compass Point Studios, Nassau (Bahama-szigetek)"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/felvételek","Wisseloord Studios, Hilversum, Hollandia"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/formátum","vinyl , CD"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/jelenlegi","Wasted Years"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/következő","Stranger in a Strange Land"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Birch"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Adrian_Smith"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/típus","kislemez"
"http://hu.dbpedia.org/resource/Wasted_Years","http://hu.dbpedia.org/property/helyezések","*  UK Singles Chart"
"http://hu.dbpedia.org/resource/Wasted_Years","http://dbpedia.org/ontology/abstract","A Wasted Years az Iron Maiden brit heavy metal együttes 1986-os Somewhere in Time című albumának első kislemezes dala, mely a brit slágerlistán a 18. helyig jutott. A nagylemezre került modernizált hangzású dalok közül ez az egyetlen, amelyben nem használtak gitárszintetizátort. 1990-ben a The First Ten Years box set részeként adták ki újra a kislemezt CD-n."
"http://hu.dbpedia.org/resource/Wasted_Years","http://dbpedia.org/ontology/title","Wasted Years"
"http://hu.dbpedia.org/resource/Wasted_Years","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Wasted_Years","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Wasted_Years","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Run_to_the_Hills"
"http://hu.dbpedia.org/resource/Wasted_Years","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Birch"
"http://hu.dbpedia.org/resource/Wasted_Years","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Wasted_Years","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stranger_in_a_Strange_Land"
"http://hu.dbpedia.org/resource/Wasted_Years","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wasted_Years?oldid=21736086&ns=0"
"http://hu.dbpedia.org/resource/Wasted_Years","http://dbpedia.org/ontology/wikiPageLength",5163
"http://hu.dbpedia.org/resource/Wasted_Years","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wasted_Years"
"http://hu.wikipedia.org/wiki/Wasted_Years","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wasted_Years"
