"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gran_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Gran Chaco"
"http://hu.dbpedia.org/resource/Gran_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045brd"
"http://hu.dbpedia.org/resource/Gran_Chaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata"
"http://hu.dbpedia.org/resource/Gran_Chaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_domborzata"
"http://hu.dbpedia.org/resource/Gran_Chaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata"
"http://hu.dbpedia.org/resource/Gran_Chaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata"
"http://hu.dbpedia.org/resource/Gran_Chaco","http://dbpedia.org/ontology/wikiPageID",150036
"http://hu.dbpedia.org/resource/Gran_Chaco","http://dbpedia.org/ontology/wikiPageRevisionID",22238153
"http://hu.dbpedia.org/resource/Gran_Chaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gran_Chaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Gran_Chaco","http://dbpedia.org/ontology/abstract","A Gran Chaco (kecsua nyelven chaku, „vadászok földje”), a Río de la Plata medence környezetében található meleg, közepesen száraz alföld, amelynek területén Bolívia, Paraguay, Argentína és Brazília (Mato Grosso) osztozik. Területe körülbelül 647 500 négyzetkilométer (különböző becslések léteznek), a Paraguay folyótól nyugatra, az Andoktól pedig keletre található a felsorolt országokban. Kiterjedése nagyjából a déli szélesség 17°-tól 33°-ig és a nyugati hosszúság 65°-tól 60°-ig tart (itt is különbözőek a meghatározások). Elkülöníthető részei a hegyek felé eső Alto Chaco (magas Chaco), ami nagyon száraz és alacsony a vegetációs szintje és a Bajo Chaco (alsó Chaco), ami gazdag dzsungelekkel és rovarvilággal rendelkezik. Lakosság leginkább csak a Paraguay folyó mentén található."
"http://hu.dbpedia.org/resource/Gran_Chaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gran_Chaco?oldid=22238153&ns=0"
"http://hu.dbpedia.org/resource/Gran_Chaco","http://dbpedia.org/ontology/wikiPageLength",1089
"http://hu.dbpedia.org/resource/Gran_Chaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gran_Chaco"
"http://hu.dbpedia.org/resource/Humid_Chaco","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gran_Chaco"
"http://hu.wikipedia.org/wiki/Gran_Chaco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gran_Chaco"
