"subject","predicate","object"
"http://hu.dbpedia.org/resource/K.k._Südliche_Staatsbahn","http://www.w3.org/2000/01/rdf-schema#label","K.k. Südliche Staatsbahn"
"http://hu.dbpedia.org/resource/K.k._Südliche_Staatsbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/K.k._Südliche_Staatsbahn","http://dbpedia.org/ontology/wikiPageID",993834
"http://hu.dbpedia.org/resource/K.k._Südliche_Staatsbahn","http://dbpedia.org/ontology/wikiPageRevisionID",22058132
"http://hu.dbpedia.org/resource/K.k._Südliche_Staatsbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/K.k._Südliche_Staatsbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/K.k._Südliche_Staatsbahn","http://dbpedia.org/ontology/abstract","A k.k. Südliche Staatsbahn (SStB) egy osztrák-magyar vasúttársaság volt, amely többek között megvalósította 1857-ben a Bécs–Trieszt vasúti összeköttetést. Az SStB vonalhátózata magában foglalta a Gloggnitz–Mürzzuschlag–Graz–Marburg–Cilli–Laibach–Trieszt vonalat. Az első vonalszakasz Mürzzuschlag és Graz között 1844. október 21-én nyílt meg, a Semmeringbahn (Gloggnitz–Mürzzuschlag) 1854. július 17-én. Az utolsó Laibach–Triest-i szakasz 1857. július 27-én készült el, megvalósítva ezzel Bécs és Trieszt között a vasúti összeköttetést. A korábban megnyitott (Wien-Raaber Bahn) üzemeltetését az SStB az 1851. május 1-jén megszerzett üzemeltetési monopólium alapján végezte. 1858. szeptember 23-án az SStB-t a Déli Vasút megvásárolta és így végül a Bécs–Trieszt vonal egy óriási vasúthálózat része lett."
"http://hu.dbpedia.org/resource/K.k._Südliche_Staatsbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K.k._Südliche_Staatsbahn?oldid=22058132&ns=0"
"http://hu.dbpedia.org/resource/K.k._Südliche_Staatsbahn","http://dbpedia.org/ontology/wikiPageLength",1212
"http://hu.dbpedia.org/resource/K.k._Südliche_Staatsbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K.k._Südliche_Staatsbahn"
"http://hu.wikipedia.org/wiki/K.k._Südliche_Staatsbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K.k._Südliche_Staatsbahn"
