"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ostra","http://www.w3.org/2000/01/rdf-schema#label","Ostra"
"http://hu.dbpedia.org/resource/Ostra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Ostra","http://dbpedia.org/ontology/wikiPageID",686611
"http://hu.dbpedia.org/resource/Ostra","http://dbpedia.org/ontology/wikiPageRevisionID",18839280
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldva_Panoráma"
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/románNév","Ostra"
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/történelmiRégió","Bukovina Bukovina"
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/beosztottFalvak","Tărnicioara"
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/községNépesség",3009
"http://hu.dbpedia.org/resource/Ostra","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Ostra","http://dbpedia.org/ontology/abstract","Ostra település Romániábam, Bukovinában, Suceava megyében."
"http://hu.dbpedia.org/resource/Ostra","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Ostra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ostra?oldid=18839280&ns=0"
"http://hu.dbpedia.org/resource/Ostra","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/Ostra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ostra"
"http://hu.wikipedia.org/wiki/Ostra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ostra"
