"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőkastély","http://www.w3.org/2000/01/rdf-schema#label","Felsőkastély"
"http://hu.dbpedia.org/resource/Felsőkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Felsőkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőkastély","http://dbpedia.org/ontology/wikiPageID",962922
"http://hu.dbpedia.org/resource/Felsőkastély","http://dbpedia.org/ontology/wikiPageRevisionID",22273534
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/magyarNév","Felsőkastély"
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/románNév","Coșteiu de Sus"
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Felsőkastély","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marzsina"
"http://hu.dbpedia.org/resource/Felsőkastély","http://dbpedia.org/ontology/abstract","Felsőkastély románul: Coșteiu de Sus, falu Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Felsőkastély","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felsőkastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőkastély?oldid=22273534&ns=0"
"http://hu.dbpedia.org/resource/Felsőkastély","http://dbpedia.org/ontology/wikiPageLength",1904
"http://hu.dbpedia.org/resource/Felsőkastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőkastély"
"http://hu.wikipedia.org/wiki/Felsőkastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőkastély"
