"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://www.w3.org/2000/01/rdf-schema#label","Gian Piero Ventura"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Genova"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hellas_Verona_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genovaiak"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Pisa_1909_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spezia_Calcio_1906_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Pistoiese_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AZ_UC_Sampdoria_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_Calcio_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cagliari_Calcio_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FBC_Unione_Venezia_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ACR_Messina_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Bari_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Lecce_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://dbpedia.org/ontology/wikiPageID",1153635
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://dbpedia.org/ontology/wikiPageRevisionID",20641653
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giampieroventura.it/"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Torino_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_olasz_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UC_Sampdoria_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WDL"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/cím","Torino FC keretek"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/cím","Gian Piero Ventura edzői pályafutása"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/név","Gian Piero Ventura"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/címstílus","background-color:#8B0000; color:white;"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Pisa"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Messina_Peloro"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_ChievoVerona"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Giarre_Calcio"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Spezia_Calcio_1906"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Pistoiese"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hellas_Verona_FC"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Lecce"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Bari"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/UC_Sampdoria"
