"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/2000/01/rdf-schema#label","Don Beaupre"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cslzd"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Capitals_játékosai"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ottawa_Senators_játékosai"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toronto_Maple_Leafs_játékosai"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Don_Beaupre","http://dbpedia.org/ontology/wikiPageID",365751
"http://hu.dbpedia.org/resource/Don_Beaupre","http://dbpedia.org/ontology/wikiPageRevisionID",23888902
"http://hu.dbpedia.org/resource/Don_Beaupre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=18213"
