"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Condomi_püspökök"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Condomi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Condomi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Condomi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Condomi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Condomi_püspökök","http://dbpedia.org/ontology/wikiPageID",1541946
"http://hu.dbpedia.org/resource/Kategória:Condomi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19733142
"http://hu.dbpedia.org/resource/Kategória:Condomi_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Condomi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Condomi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Condomi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Condomi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Condomi_püspökök?oldid=19733142&ns=14"
