"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátori_Mária","http://www.w3.org/2000/01/rdf-schema#label","Bátori Mária"
"http://hu.dbpedia.org/resource/Bátori_Mária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zt37x"
"http://hu.dbpedia.org/resource/Bátori_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc_operái"
"http://hu.dbpedia.org/resource/Bátori_Mária","http://dbpedia.org/ontology/wikiPageID",477174
"http://hu.dbpedia.org/resource/Bátori_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23622205
"http://hu.dbpedia.org/resource/Bátori_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=977"
"http://hu.dbpedia.org/resource/Bátori_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zti.hu/erkel/Batori_Libr_DE.pdf"
"http://hu.dbpedia.org/resource/Bátori_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zti.hu/erkel/Batori_Libr_HU_EN.pdf"
"http://hu.dbpedia.org/resource/Bátori_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Bátori_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bátori_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bátori_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bátori_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erkel-operák"
"http://hu.dbpedia.org/resource/Bátori_Mária","http://hu.dbpedia.org/property/date",20160611112958
"http://hu.dbpedia.org/resource/Bátori_Mária","http://hu.dbpedia.org/property/url","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=977"
"http://hu.dbpedia.org/resource/Bátori_Mária","http://dbpedia.org/ontology/abstract","A Bátori Mária Erkel Ferenc egyik kétfelvonásos operája. Szövegkönyvét Egressy Béni írta Dugonics András azonos című színdarabja alapján. Ősbemutatójára 1840. augusztus 8-án került sor a pesti Nemzeti Színházban."
"http://hu.dbpedia.org/resource/Bátori_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bátori_Mária?oldid=23622205&ns=0"
"http://hu.dbpedia.org/resource/Bátori_Mária","http://dbpedia.org/ontology/wikiPageLength",11159
"http://hu.dbpedia.org/resource/Bátori_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bátori_Mária"
"http://hu.wikipedia.org/wiki/Bátori_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bátori_Mária"
