"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gran_Turismo_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Polyphony_Digital"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Polyphony_Digital"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Polyphony_Digital"
"http://hu.dbpedia.org/resource/Gran_Turismo_3:_A-Spec","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Polyphony_Digital"
"http://hu.dbpedia.org/resource/Gran_Turismo_3:_A-Spec","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Polyphony_Digital"
"http://hu.dbpedia.org/resource/Gran_Turismo_4","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Polyphony_Digital"
"http://hu.dbpedia.org/resource/Gran_Turismo_4","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Polyphony_Digital"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Polyphony_Digital"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Polyphony_Digital"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Polyphony_Digital"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Polyphony_Digital"
"http://hu.dbpedia.org/resource/SIE_Worldwide_Studios","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Polyphony_Digital"
"http://hu.dbpedia.org/resource/SIE_Worldwide_Studios","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Polyphony_Digital"
