"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Amerika szigetei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetei","http://dbpedia.org/ontology/wikiPageID",846317
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",10471523
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szigetek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika szigetei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_szigetei?oldid=10471523&ns=14"
