"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://www.w3.org/2000/01/rdf-schema#label","1994–1995-ös négysánc-verseny"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_sportban"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_a_sportban"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://dbpedia.org/ontology/wikiPageID",1623012
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://dbpedia.org/ontology/wikiPageRevisionID",21153140
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vierschanzentournee.com/en"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Négysáncverseny"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Andreas_Goldberger"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Janne_Ahonen"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/dátum","--12-30"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/előző",1993
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/esemény",1994
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Funaki_Kazujosi"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/kép","Ski jumping pictogram.svg"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/következő",1995
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/aranyNemzet","Ausztria"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/bronzNemzet","Finnország"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/ezüstNemzet","Japán"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://hu.dbpedia.org/property/helyszínek","Németország, Ausztria"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://dbpedia.org/ontology/abstract","A 1994–1995-ös négysánc-verseny, az részeként került megrendezésre, melyet hagyományosan Oberstdorfban, Garmisch-Partenkirchenben (Németország), valamint Innsbruckban és Bischofshofenben (Ausztria) tartottak 1994. december 30. és 1995. január 6. között. A torna győztese az osztrák lett, megelőzve a japán és a finn Janne Ahonent."
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1994–1995-ös_négysánc-verseny?oldid=21153140&ns=0"
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://dbpedia.org/ontology/wikiPageLength",4419
"http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1994–1995-ös_négysánc-verseny"
"http://hu.wikipedia.org/wiki/1994–1995-ös_négysánc-verseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1994–1995-ös_négysánc-verseny"
