"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/2000/01/rdf-schema#label","Metynnis hypsauchen"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndr0g"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metynnis"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://dbpedia.org/ontology/wikiPageID",1028831
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://dbpedia.org/ontology/wikiPageRevisionID",22368491
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Metynnis-hypsauchen.html"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://hu.dbpedia.org/property/name","Metynnis hypsauchen"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Metynnis_hypsauchen","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
