"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sebezhetetlen_(Eureka)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_idegenek"
"http://hu.dbpedia.org/resource/A_sebezhetetlen_(Eureka)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_idegenek"
"http://hu.dbpedia.org/resource/Az_idegenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_idegenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Az_idegenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_idegenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_idegenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_idegenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Az_idegenek","http://www.w3.org/2000/01/rdf-schema#label","Az idegenek"
"http://hu.dbpedia.org/resource/Az_idegenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eureka-epizódok"
"http://hu.dbpedia.org/resource/Az_idegenek","http://dbpedia.org/ontology/wikiPageID",101741
"http://hu.dbpedia.org/resource/Az_idegenek","http://dbpedia.org/ontology/wikiPageRevisionID",23455769
"http://hu.dbpedia.org/resource/Az_idegenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_idegenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizód_bevezető"
"http://hu.dbpedia.org/resource/Az_idegenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Az_idegenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_idegenek","http://hu.dbpedia.org/property/cím","Az idegenek"
"http://hu.dbpedia.org/resource/Az_idegenek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mielőtt_elfelejtem…"
"http://hu.dbpedia.org/resource/Az_idegenek","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_Eureka_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Az_idegenek","http://hu.dbpedia.org/property/eredetiCím","Alienated"
"http://hu.dbpedia.org/resource/Az_idegenek","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_sebezhetetlen_(Eureka)"
"http://hu.dbpedia.org/resource/Az_idegenek","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Eureka_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Az_idegenek","http://dbpedia.org/ontology/abstract","A részt Marita Grabiak rendezte. 2006. augusztus 8-án mutatták be az amerikai ."
"http://hu.dbpedia.org/resource/Az_idegenek","http://dbpedia.org/ontology/title","Az idegenek"
"http://hu.dbpedia.org/resource/Az_idegenek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mielőtt_elfelejtem…"
"http://hu.dbpedia.org/resource/Az_idegenek","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Eureka_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Az_idegenek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_sebezhetetlen_(Eureka)"
"http://hu.dbpedia.org/resource/Az_idegenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_idegenek?oldid=23455769&ns=0"
"http://hu.dbpedia.org/resource/Az_idegenek","http://dbpedia.org/ontology/wikiPageLength",2390
"http://hu.dbpedia.org/resource/Az_idegenek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_idegenek"
"http://hu.dbpedia.org/resource/Mielőtt_elfelejtem…","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_idegenek"
"http://hu.dbpedia.org/resource/Mielőtt_elfelejtem…","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_idegenek"
"http://hu.wikipedia.org/wiki/Az_idegenek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_idegenek"
"http://hu.dbpedia.org/resource/Alienated","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_idegenek"
