"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Károly_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Keleti_Frank_Királyság"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Keleti Frank Királyság"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r500"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://dbpedia.org/ontology/wikiPageID",160731
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23652394
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Liudolf-ház"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/előd","Frank Birodalom"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/sajátNév","Francia orientalis"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/térkép","Carolingian empire 843-hu.svg"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/térképaláírás","Az államalakulatot a térképen zöld szín jelzi"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/utód","Német-római Birodalom"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Aachen"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/megalakulásÉve",843
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/megnevezése","Keleti Frank Királyság"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/megszűnésÉve",962
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/utód1Zászló","Banner_of_the_Holy_Roman_Emperor_with_haloes_.svg"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://dbpedia.org/ontology/abstract","A Keleti Frank Királyság Német Lajos királysága volt a Verduni szerződés után. Egyike volt a felbomló Frank Birodalom három utódállamának, a Középső Frank Királyság és a Nyugati Frank Királyság mellett. Ez a képződmény a Német-római Birodalom és a mai Németország előképe a korai középkorban. Úgy is ismert, mint Francia Orientalis. Felemelkedése egybeesik a Szász-ház és a Szálifrank-dinasztia felemelkedésével. Fennállása 843-tól I. Madarász Henrik 919-es megkoronázásáig tartott. Ezt követte I. Nagy Ottó 962-es megkoronázásával a Német-római Birodalom létrejötte, amely egy évezreddel később, 1806-ban bomlott fel. A Kelet Frank Királyság négy hercegségre oszlott: Svábföld (Alemannia), Frankföld, Szászföld és Bajorország. (Ami magában foglalta Morvaországot és Karintiát.) II. Lothár 869-es halálával megszerezte Lotaringia keleti felét is. Ez a felosztás folytatódott 1268-ig a Hohenstauf-dinasztia kihalásáig. A 10. századtól a Keleti Frank Királyság úgy vált ismertté mint regnum Teutonicum („Teuton Királyság” vagy „Német Királyság”)."
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://dbpedia.org/ontology/foundingYear","0843"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Aachen"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_Frank_Királyság?oldid=23652394&ns=0"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://dbpedia.org/ontology/wikiPageLength",2254
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_Frank_Királyság"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Keleti_Frank_Királyság"
"http://hu.dbpedia.org/resource/Keleti-Frank_Birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_Frank_Királyság"
"http://hu.dbpedia.org/resource/Keleti_Frank_Birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_Frank_Királyság"
"http://hu.wikipedia.org/wiki/Keleti_Frank_Királyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_Frank_Királyság"
