"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hello90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Hello90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hello90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hello90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Hello90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hello90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Hello90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Hello90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hello90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hello90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hello90","http://www.w3.org/2000/01/rdf-schema#label","Hello90"
"http://hu.dbpedia.org/resource/Hello90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/Hello90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloggerek"
"http://hu.dbpedia.org/resource/Hello90","http://dbpedia.org/ontology/wikiPageID",1075526
"http://hu.dbpedia.org/resource/Hello90","http://dbpedia.org/ontology/wikiPageRevisionID",20999084
"http://hu.dbpedia.org/resource/Hello90","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hello90.hu"
"http://hu.dbpedia.org/resource/Hello90","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlatszooktatas.blog.hu/2013/11/08/hello90%7C"
"http://hu.dbpedia.org/resource/Hello90","http://dbpedia.org/ontology/wikiPageExternalLink","http://hello90.blog.hu/2015/03/24/az"
"http://hu.dbpedia.org/resource/Hello90","http://dbpedia.org/ontology/wikiPageExternalLink","http://hello90.hu/"
"http://hu.dbpedia.org/resource/Hello90","http://dbpedia.org/ontology/wikiPageExternalLink","http://hellokilencven.tumblr.com/"
"http://hu.dbpedia.org/resource/Hello90","http://dbpedia.org/ontology/wikiPageExternalLink","http://hello90.blog.hu/"
"http://hu.dbpedia.org/resource/Hello90","http://xmlns.com/foaf/0.1/name","Hello90"
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/alapítva",2013
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/formátum","online"
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/főszerkesztő","Kóbor Andrea"
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/név","Hello90"
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/szerkesztő","Balázs Júlia, Bencze Barbara"
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/tulajdonos","X Kommunikációs Központ"
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/url","http://hello90.blog.hu/2015/03/24/az"
"http://hu.dbpedia.org/resource/Hello90","http://hu.dbpedia.org/property/weboldal","hello90.blog.hu"
"http://hu.dbpedia.org/resource/Hello90","http://dbpedia.org/ontology/abstract","A Hello90 az X Kommunikációs Központ kísérletező, blogszerű projektje, amelyben a 90-es években született fiatalok írnak, fotóznak és filmeznek az őket érdeklő témákról."
"http://hu.dbpedia.org/resource/Hello90","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hello90?oldid=20999084&ns=0"
"http://hu.dbpedia.org/resource/Hello90","http://dbpedia.org/ontology/wikiPageLength",3664
"http://hu.dbpedia.org/resource/Hello90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hello90"
"http://hu.wikipedia.org/wiki/Hello90","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hello90"
