"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Festo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Festo","http://www.w3.org/2000/01/rdf-schema#label","Festo"
"http://hu.dbpedia.org/resource/Festo","http://dbpedia.org/ontology/wikiPageID",1773377
"http://hu.dbpedia.org/resource/Festo","http://dbpedia.org/ontology/wikiPageRevisionID",23886954
"http://hu.dbpedia.org/resource/Festo","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it"
"http://hu.dbpedia.org/resource/Festo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.handelsblatt.com/technik/hannovermesse/neuer-festo-chef-alfred-goll-automatisierer-mit-gefuehl/19688906.html"
"http://hu.dbpedia.org/resource/Festo","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Festo_AG%3Fuselang=it"
"http://hu.dbpedia.org/resource/Festo","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it%7C24x24px%7CCollabora"
"http://hu.dbpedia.org/resource/Festo","http://dbpedia.org/ontology/wikiPageExternalLink","http://programm.ard.de/TV/Programm/Sender/%3Fsendung=2811313828396758%7Ctitle=FESTO"
"http://hu.dbpedia.org/resource/Festo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Festo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Festo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Festo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testvérprojektek"
"http://hu.dbpedia.org/resource/Festo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Festo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Festo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Festo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Festo","http://dbpedia.org/ontology/abstract","A Festo AG & Co. KG egy német ipari automatizálási vállalat, amelynek székhelye Esslingen am Neckarben, leányvállalata a Festo Didactic Denkendorfban (Baden-Württemberg) van. Mechatronikai termékeket gyárt, a kibernetikában pedig a kutatás-fejlesztés területén tevékenykedik."
"http://hu.dbpedia.org/resource/Festo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Festo?oldid=23886954&ns=0"
"http://hu.dbpedia.org/resource/Festo","http://dbpedia.org/ontology/wikiPageLength",5888
"http://hu.dbpedia.org/resource/Festo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Festo"
"http://hu.wikipedia.org/wiki/Festo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Festo"
