"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://www.w3.org/2000/01/rdf-schema#label","A fehér csóka"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f18v"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://dbpedia.org/ontology/wikiPageID",591195
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://dbpedia.org/ontology/wikiPageRevisionID",23460405
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://malibusmostwanted.warnerbros.com/"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_Whitesell"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/bevétel","$34,622,504"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/cím","A fehér csóka"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/William_J._Durrell_Jr."
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/John_H._Anderson"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/eredetiCím","Malibu's Most Wanted"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Adam_Small"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Nick_Swardson"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Fax_Bahr"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jamie_Kennedy"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Blair_Underwood"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Kennedy"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bo_Derek"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Regina_Hall"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeffrey_Tambor"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ryan_O’Neal"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taye_Diggs"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Anderson"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Damien_Dante_Wayans"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/honlap","malibusmostwanted.warnerbros.com/"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/időtartam",86
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Debrae_Little"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/költségvetés","$15 millió"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Mark_Irwin"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/port.hu",69925
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adam_Small"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mike_Karz"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Fax_Bahr"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Whitesell"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Cara_Silverman"
