"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szopkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szopkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szopkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szopkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szopkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szopkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szopkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szopkóc","http://www.w3.org/2000/01/rdf-schema#label","Szopkóc"
"http://hu.dbpedia.org/resource/Szopkóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268sdp"
"http://hu.dbpedia.org/resource/Szopkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Szopkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Szopkóc","http://dbpedia.org/ontology/wikiPageID",58490
"http://hu.dbpedia.org/resource/Szopkóc","http://dbpedia.org/ontology/wikiPageRevisionID",23578739
"http://hu.dbpedia.org/resource/Szopkóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/sopkovce/profile"
"http://hu.dbpedia.org/resource/Szopkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-216678&pos_y=-1208700&size=full&lang=sk&sipka=1&name=Sopkovce%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Szopkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sopkovce/sopkovce.html"
"http://hu.dbpedia.org/resource/Szopkóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080508173945/http:/www.travelatlas.sk/zemplin/sopkovce.html"
"http://hu.dbpedia.org/resource/Szopkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portal.gov.sk/Portal/sk/Default.aspx%3FCatID=109&cityID=559636"
"http://hu.dbpedia.org/resource/Szopkóc","http://xmlns.com/foaf/0.1/name","Szopkóc"
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/név","Szopkóc"
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/terület",7.24
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/weboldal","www.obecsopkovce.weblahko.sk"
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/helyiNév","Sopkovce"
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/irányítószám",6722
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/népsűrűség",16
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/polgármester","Ján Dzubaj"
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",208
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1567
"http://hu.dbpedia.org/resource/Szopkóc","http://hu.dbpedia.org/property/járás","Homonnai"
"http://hu.dbpedia.org/resource/Szopkóc","http://dbpedia.org/ontology/abstract","Szopkóc (szlovákul: Sopkovce) község Szlovákiában, az Eperjesi kerület Homonnai járásában."
"http://hu.dbpedia.org/resource/Szopkóc","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Szopkóc","http://dbpedia.org/ontology/postalCode","067 22"
"http://hu.dbpedia.org/resource/Szopkóc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szopkóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szopkóc?oldid=23578739&ns=0"
"http://hu.dbpedia.org/resource/Szopkóc","http://dbpedia.org/ontology/wikiPageLength",3734
"http://hu.dbpedia.org/resource/Szopkóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szopkóc"
"http://hu.dbpedia.org/resource/Timkó_Iván","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szopkóc"
"http://hu.dbpedia.org/resource/Sopkovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szopkóc"
"http://hu.wikipedia.org/wiki/Szopkóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szopkóc"
