"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://www.w3.org/2000/01/rdf-schema#label","Emléktáblák Sopronban"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_kulturális_élete"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://dbpedia.org/ontology/wikiPageID",1110447
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://dbpedia.org/ontology/wikiPageRevisionID",23899497
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01977/00127/pdf/EPA01977_Soproni_Szemle_1980-xxxiv-1.pdf"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200531184850/http:/epa.oszk.hu/01900/01977/00127/pdf/EPA01977_Soproni_Szemle_1980-xxxiv-1.pdf"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emléktáblák_Győr-Moson-Sopron_megyében"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://dbpedia.org/ontology/abstract","Sopron szócikkhez kapcsolódó képgaléria, mely helyi, országos vagy nemzetközi hírű személyekkel, valamint épületekkel, műtárgyakkal, helynevekkel és eseményekkel összefüggő emléktáblákat tartalmaz."
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emléktáblák_Sopronban?oldid=23899497&ns=0"
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://dbpedia.org/ontology/wikiPageLength",21849
"http://hu.dbpedia.org/resource/Emléktáblák_Sopronban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emléktáblák_Sopronban"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Sopronban"
"http://hu.wikipedia.org/wiki/Emléktáblák_Sopronban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emléktáblák_Sopronban"
