"subject","predicate","object"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://www.w3.org/2000/01/rdf-schema#label","Optikai izoméria"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d4s2"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztereokémia"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://dbpedia.org/ontology/wikiPageID",339086
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://dbpedia.org/ontology/wikiPageRevisionID",23355644
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/mkf/akademia/hollosi.html"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dexter"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://hu.dbpedia.org/property/kép","P-heptahelicene.svg"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://hu.dbpedia.org/property/kép","M-heptahelicene.svg"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://hu.dbpedia.org/property/szöveg","-heptahelicén"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://dbpedia.org/ontology/abstract","Az optikai izoméria a térizoméria egy típusa. A neve onnan ered, hogy a molekulák, amelyek esetében az izoméria fellép, a lineárisan polarizált fény síkját elforgatják. Az ilyen optikai aktivitást mutató molekulákat királis (gör. 'χειρ' - kéz) molekuláknak nevezzük, ugyanis egymással hasonló tükörképi viszonyban vannak, mint a jobb és a bal kéz, egymással fedésbe nem hozhatók. A tükörképi molekulapár alkotóit enantiomereknek nevezzük. Az enantiomerek optikai aktivitása azonos nagyságú, de ellentétes irányban forgatják el a fény síkját. Ezért az enantiomerek 1:1 arányú keveréke optikailag inaktív, racém. A racém elegyet racemátnak is nevezik. Azokat a molekulákat, amelyek tükörképi párjukkal fedésbe hozhatók, akirálisnak nevezzük. Azokat az akirális molekulákat, amelyek egy lépéssel királissá alakíthatóak, prokirálisnak nevezzük."
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Optikai_izoméria?oldid=23355644&ns=0"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://dbpedia.org/ontology/wikiPageLength",11754
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Optikai_izoméria"
"http://hu.dbpedia.org/resource/Enantiomorf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Optikai_izoméria"
"http://hu.dbpedia.org/resource/Enantioméria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Optikai_izoméria"
"http://hu.dbpedia.org/resource/Konfigurációs_izoméria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Optikai_izoméria"
"http://hu.dbpedia.org/resource/Enantiomer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Optikai_izoméria"
"http://hu.dbpedia.org/resource/Kiralitás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Optikai_izoméria"
"http://hu.dbpedia.org/resource/Királis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Optikai_izoméria"
"http://hu.dbpedia.org/resource/Optikai_forgatóképesség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Optikai_izoméria"
"http://hu.dbpedia.org/resource/Racemát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Optikai_izoméria"
"http://hu.wikipedia.org/wiki/Optikai_izoméria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Optikai_izoméria"
