"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hendzser","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ugaf"
"http://hu.dbpedia.org/resource/Ugaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ugaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ugaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ugaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ugaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ugaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ugaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ugaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ugaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ugaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ugaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ugaf","http://www.w3.org/2000/01/rdf-schema#label","Ugaf"
"http://hu.dbpedia.org/resource/Ugaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Ugaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Ugaf","http://dbpedia.org/ontology/wikiPageID",1543450
"http://hu.dbpedia.org/resource/Ugaf","http://dbpedia.org/ontology/wikiPageRevisionID",22472482
"http://hu.dbpedia.org/resource/Ugaf","http://xmlns.com/foaf/0.1/name","Ugaf"
"http://hu.dbpedia.org/resource/Ugaf","http://xmlns.com/foaf/0.1/nick","Wegaf"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/arany","mrỉ-[t3.wỉ]"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/arany","„[A Két Föld] kedveltje”"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/arany","[Meri]-taui"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIII._dinasztia"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VII._Amenemhat"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/kép","Wegaf Rubensohn.png"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/képaláírás","Az elephantinéi Rubensohn-plakett rajza, melyet Georges Legrain készített 1907-ben. A sz9veg említi Hutauiré Ugafot és egy Szenuszert nevű királyt."
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/név","Ugaf"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/prenomen","ḫwỉ-t3.wỉ-rˁ"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/prenomen","ra-D43:N17:N17"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/prenomen","Hutauiré"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/prenomen","„Ré a Két Föld védelmezője”"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hendzser"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/nomen","w-g-F18:f"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/nomen","Ugaf"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/nomen","wgỉ=f"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/névváltozatok","Wegaf"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/uralkodása","i. e. 1794–1757 BC"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/aranyhiero","mr-i-i-N16:N16"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/hórusz","„Az istenek hatalma”"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/hórusz","Szehemnetjeru"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/hórusz","sḫm-nṯr.w"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/hóruszhiero","sxm-R8A"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/nebti","„Akinek bái megjelennek”"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/nebti","ḫˁỉ-b3.w"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/nebti","Habau"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/nebtihiero","xa:a-G30"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/nomenhiero","w-g-F18:f"
"http://hu.dbpedia.org/resource/Ugaf","http://hu.dbpedia.org/property/prenomenhiero","ra-D43:N17:N17"
"http://hu.dbpedia.org/resource/Ugaf","http://dbpedia.org/ontology/abstract","Ugaf (vagy Wegaf) az ókori egyiptomi XIII. dinasztia egyik uralkodója. Több forrásból ismert, köztük egy sztéléről és szobrokról. Egy szkarabeuszról ismert egy azonos nevű tábornok, aki talán azonos az uralkodóval."
"http://hu.dbpedia.org/resource/Ugaf","http://xmlns.com/foaf/0.1/familyName","Ugaf"
"http://hu.dbpedia.org/resource/Ugaf","http://xmlns.com/foaf/0.1/familyName","w-g-F18:f"
"http://hu.dbpedia.org/resource/Ugaf","http://xmlns.com/foaf/0.1/surname","Hutauiré"
"http://hu.dbpedia.org/resource/Ugaf","http://xmlns.com/foaf/0.1/surname","ra-D43:N17:N17"
"http://hu.dbpedia.org/resource/Ugaf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VII._Amenemhat"
"http://hu.dbpedia.org/resource/Ugaf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hendzser"
"http://hu.dbpedia.org/resource/Ugaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ugaf?oldid=22472482&ns=0"
"http://hu.dbpedia.org/resource/Ugaf","http://dbpedia.org/ontology/wikiPageLength",3354
"http://hu.dbpedia.org/resource/Ugaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ugaf"
"http://hu.dbpedia.org/resource/VII._Amenemhat","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ugaf"
"http://hu.dbpedia.org/resource/VII._Amenemhat","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ugaf"
"http://hu.dbpedia.org/resource/Wegaf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ugaf"
"http://hu.wikipedia.org/wiki/Ugaf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ugaf"
