"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcano","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Első_olasz–etióp_háború"
"http://hu.dbpedia.org/resource/Carcano","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Első_olasz–etióp_háború"
"http://hu.dbpedia.org/resource/Első_olasz–etióp_háború","http://www.w3.org/2000/01/rdf-schema#label","Első olasz–etióp háború"
"http://hu.dbpedia.org/resource/Első_olasz–etióp_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi"
"http://hu.dbpedia.org/resource/Első_olasz–etióp_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi"
"http://hu.dbpedia.org/resource/Első_olasz–etióp_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Első_olasz–etióp_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-es_évek"
"http://hu.dbpedia.org/resource/Első_olasz–etióp_háború","http://dbpedia.org/ontology/wikiPageID",564371
"http://hu.dbpedia.org/resource/Első_olasz–etióp_háború","http://dbpedia.org/ontology/wikiPageRevisionID",20363840
"http://hu.dbpedia.org/resource/Első_olasz–etióp_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Első_olasz–etióp_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Első_olasz–etióp_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_olasz–etióp_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Első_olasz–etióp_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
