"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://www.w3.org/2000/01/rdf-schema#label","Kálium-fluorid"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vbyy"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://dbpedia.org/ontology/wikiPageID",403885
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://dbpedia.org/ontology/wikiPageRevisionID",22833792
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S1/2)"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23/24/25"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/imagefile","Potassium-fluoride-3D-ionic.png"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/iupacname","Kálium-fluorid"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://hu.dbpedia.org/property/name","Kálium-fluorid"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://dbpedia.org/ontology/abstract","A kálium-fluorid (KF) a kálium és a fluor vegyülete. Színtelen, kristályos vegyület. Erősen higroszkópos. Vízben jól oldódik. Oldata semleges kémhatású, de hevítés hatására enyhén lúgos lesz. Létezik dihidrátja és tetrahidrátja is."
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-fluorid?oldid=22833792&ns=0"
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://dbpedia.org/ontology/wikiPageLength",2888
"http://hu.dbpedia.org/resource/Kálium-fluorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-fluorid"
"http://hu.dbpedia.org/resource/Rubídium-fluorid","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Kálium-fluorid"
"http://hu.wikipedia.org/wiki/Kálium-fluorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-fluorid"
