"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dernő","http://www.w3.org/2000/01/rdf-schema#label","Dernő"
"http://hu.dbpedia.org/resource/Dernő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64lz"
"http://hu.dbpedia.org/resource/Dernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Dernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Dernő","http://dbpedia.org/ontology/wikiPageID",59868
"http://hu.dbpedia.org/resource/Dernő","http://dbpedia.org/ontology/wikiPageRevisionID",23562048
"http://hu.dbpedia.org/resource/Dernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204045820/http:/gomororszag.host.sk/381.html"
"http://hu.dbpedia.org/resource/Dernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/drnava/drnavah.php"
"http://hu.dbpedia.org/resource/Dernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930032421/http:/www.hhrf.org/szabadujsag/modules.php%3Fname=News&file=article&sid=283"
"http://hu.dbpedia.org/resource/Dernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-307607&pos_y=-1246040&size=full&lang=sk&sipka=1&name=Drnava%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Dernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928074104/http:/www.borsodbota.hu/publikalas/index.aspx%3Fadat=2059&pf=13&lf=146&mf=3442&cmf=3394"
"http://hu.dbpedia.org/resource/Dernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013225647/http:/drnava.ocu.sk/"
"http://hu.dbpedia.org/resource/Dernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926234940/http:/www.ujszo.sk/clanok.asp%3Fvyd=20040301&cl=84431"
"http://hu.dbpedia.org/resource/Dernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=857"
"http://hu.dbpedia.org/resource/Dernő","http://xmlns.com/foaf/0.1/name","Dernő"
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/név","Dernő"
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/terület",26.91
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/weboldal","www.drnava.ocu.sk"
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/helyiNév","Drnava"
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/népsűrűség",26
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/polgármester","Balázs Tibor"
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",376
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/járás","Rozsnyói"
"http://hu.dbpedia.org/resource/Dernő","http://hu.dbpedia.org/property/kistérség","Felső-Gömör"
"http://hu.dbpedia.org/resource/Dernő","http://dbpedia.org/ontology/abstract","Dernő (szlovákul: Drnava) község Szlovákiában, a Kassai kerület Rozsnyói járásában."
"http://hu.dbpedia.org/resource/Dernő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dernő?oldid=23562048&ns=0"
"http://hu.dbpedia.org/resource/Dernő","http://dbpedia.org/ontology/wikiPageLength",7029
"http://hu.dbpedia.org/resource/Dernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dernő"
"http://hu.dbpedia.org/resource/Dernői_Kocsis_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dernő"
"http://hu.dbpedia.org/resource/Drnava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dernő"
"http://hu.wikipedia.org/wiki/Dernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dernő"
