"subject","predicate","object"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Albüm"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Albüm"
"http://hu.dbpedia.org/resource/Hands_On_Scooter","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Albüm"
"http://hu.dbpedia.org/resource/Hands_On_Scooter","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Albüm"
"http://hu.dbpedia.org/resource/The_Albüm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Albüm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Albüm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Albüm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Albüm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Albüm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Albüm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Albüm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Albüm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Albüm","http://www.w3.org/2000/01/rdf-schema#label","The Albüm"
"http://hu.dbpedia.org/resource/The_Albüm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/The_Albüm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter"
"http://hu.dbpedia.org/resource/The_Albüm","http://dbpedia.org/ontology/wikiPageID",518132
"http://hu.dbpedia.org/resource/The_Albüm","http://dbpedia.org/ontology/wikiPageRevisionID",22855950
"http://hu.dbpedia.org/resource/The_Albüm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Albüm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-nagylemezek"
"http://hu.dbpedia.org/resource/The_Albüm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Albüm","http://hu.dbpedia.org/property/cím","The Albüm"
"http://hu.dbpedia.org/resource/The_Albüm","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/The_Albüm","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hands_On_Scooter"
"http://hu.dbpedia.org/resource/The_Albüm","http://hu.dbpedia.org/property/ez","The Albüm"
"http://hu.dbpedia.org/resource/The_Albüm","http://hu.dbpedia.org/property/hossz",74
"http://hu.dbpedia.org/resource/The_Albüm","http://hu.dbpedia.org/property/háttér","Magenta"
"http://hu.dbpedia.org/resource/The_Albüm","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ITunes"
"http://hu.dbpedia.org/resource/The_Albüm","http://hu.dbpedia.org/property/következő",20
"http://hu.dbpedia.org/resource/The_Albüm","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/The_Albüm","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/The_Albüm","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/The_Albüm","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_Albüm","http://dbpedia.org/ontology/abstract","A The Albüm a Scooter kizárólag interneten megjelent válogatáslemeze, mely a Brüno című film premierje alkalmából került az online zenebolt polcaira. Tekintve, hogy a eredeti betétdala a Crank It Up volt, logikus lépés volt a film alkotóitól, hogy egy újabb Scooter-dal, méghozzá a Nessaja legyen az új főcímzene. Ennek tiszteletére készült ez az impozáns válogatás."
"http://hu.dbpedia.org/resource/The_Albüm","http://dbpedia.org/ontology/title","The Albüm"
"http://hu.dbpedia.org/resource/The_Albüm","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/The_Albüm","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/The_Albüm","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hands_On_Scooter"
"http://hu.dbpedia.org/resource/The_Albüm","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/The_Albüm","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ITunes"
"http://hu.dbpedia.org/resource/The_Albüm","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/20_Years_Of_Hardcore"
"http://hu.dbpedia.org/resource/The_Albüm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Albüm?oldid=22855950&ns=0"
"http://hu.dbpedia.org/resource/The_Albüm","http://dbpedia.org/ontology/wikiPageLength",1348
"http://hu.dbpedia.org/resource/The_Albüm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Albüm"
"http://hu.wikipedia.org/wiki/The_Albüm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Albüm"
