"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://www.w3.org/2000/01/rdf-schema#label","Lewis A. Swift"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t5sk"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_csillagászok"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://dbpedia.org/ontology/wikiPageID",469525
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://dbpedia.org/ontology/wikiPageRevisionID",23736115
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klima-luft.de/steinicke/ngcic/persons/swift.htm"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=Swift"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/QJRAS/0037/0000683.000.html"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://dbpedia.org/ontology/abstract","Lewis A. Swift amerikai csillagász, matematikus."
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lewis_A._Swift?oldid=23736115&ns=0"
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://dbpedia.org/ontology/wikiPageLength",3080
"http://hu.dbpedia.org/resource/Lewis_A._Swift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lewis_A._Swift"
"http://hu.dbpedia.org/resource/Lewis_Swift","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lewis_A._Swift"
"http://hu.wikipedia.org/wiki/Lewis_A._Swift","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lewis_A._Swift"
