"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://www.w3.org/2000/01/rdf-schema#label","Gurgen Margarján"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_katonák"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://dbpedia.org/ontology/wikiPageID",962060
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://dbpedia.org/ontology/wikiPageRevisionID",22893704
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest.sumgait.info"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://xmlns.com/foaf/0.1/name","Gurgen Margarján"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quotation"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://hu.dbpedia.org/property/név","Gurgen Margarján"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://hu.dbpedia.org/property/rang","hadnagy"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Örmény_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Jereván"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://hu.dbpedia.org/property/fegyvernem","Örmény Hadsereg"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Örmények"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://dbpedia.org/ontology/abstract","Gurgen Margarján (örményül: Գուրգեն Մարգարյան; Jereván, 1978. szeptember 26. – Budapest, 2004. február 19.) az örmény hadsereg hadnagya volt, akit az azeri hadsereg hadnagya, Ramil Səfərov brutálisan meggyilkolt Budapesten."
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Örmények"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gurgen_Margarján?oldid=22893704&ns=0"
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://dbpedia.org/ontology/wikiPageLength",9621
"http://hu.dbpedia.org/resource/Gurgen_Margarján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gurgen_Margarján"
