"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://www.w3.org/2000/01/rdf-schema#label","A hatalom árnyékában"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5qcw"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_filmek"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://dbpedia.org/ontology/wikiPageID",1047823
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://dbpedia.org/ontology/wikiPageRevisionID",22365975
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:George_Clooney"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/bevétel","$ 40 962 534"
