"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Volkmann Róbert"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xphj"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meißen_járásiak"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://dbpedia.org/ontology/wikiPageID",945418
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",22094062
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/The_New_International_Encyclop%C3%A6dia/Volkmann,_Robert"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cxdqKuCygrg"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klassika.info/Komponisten/Volkmann/wv_gattung.html"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_Fa56rTBo5U"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QbiKrE5aqs4"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lisztakademia.hu/nagy_tanarok-hires_regi_tanitvanyok/155"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Category:Volkmann,_Robert"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EAajXHVkIZ0"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/List_of_compositions_by_Robert_Volkmann"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16241/16888.htm"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szász_Választófejedelemség"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://hu.dbpedia.org/property/kép","Briefe von Robert Volkmann, Bildnis.jpg"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://hu.dbpedia.org/property/műfajok","zongoradarabok, versenyművek, kamarazenék, szimfóniák, dalok"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://hu.dbpedia.org/property/név","Robert Volkmann"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://hu.dbpedia.org/property/születésiDátum",1815
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://hu.dbpedia.org/property/születésiHely",", Lommatzsch"
