"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://www.w3.org/2000/01/rdf-schema#label","Solenodon marcanoi"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_emlősei"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pleisztocén"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patkányvakondfélék"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://dbpedia.org/ontology/wikiPageID",1559273
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://dbpedia.org/ontology/wikiPageRevisionID",20143786
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13700017"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://hu.dbpedia.org/property/name","Solenodon marcanoi"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Patkányvakondfélék"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
