"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://www.w3.org/2000/01/rdf-schema#label","Banka Slovenije"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0316m3"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://dbpedia.org/ontology/wikiPageID",124294
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://dbpedia.org/ontology/wikiPageRevisionID",18517646
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://dbpedia.org/ontology/abstract","A Banka Slovenije (magyarul Szlovénia Bankja) a Szlovén Köztársaság központi bankja. A központi bankok – vagy más néven jegybankok – fő feladatai elsősorban a monetáris politika vitele, az árstabilitás fenntartása, a pénzügyi rendszer stabilitásának biztosítása, és sok ország esetében a devizatartalékok kezelése. A Banka Slovenije felelt az egykori szlovén nemzeti valuta, a szlovén tolár stabilitásáért, egészen annak 2006. december 31-i megszűnéséig. 2007. január 1-jétől Szlovénia hivatalos fizetőeszköze az euró. Az eurózóna központi bankja az Európai Központi Bank, így a Banka Slovenije szerepköre jelentősen csökkenni fog. A Bank tagja a Központi Bankok Európai Rendszerének (KBER). Székhelye Ljubljanában van, fiókintézményei néhány nagyvárosban működnek."
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banka_Slovenije?oldid=18517646&ns=0"
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Banka_Slovenije","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banka_Slovenije"
"http://hu.dbpedia.org/resource/Szlovén_tolár","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Banka_Slovenije"
"http://hu.wikipedia.org/wiki/Banka_Slovenije","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banka_Slovenije"
