"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Wycliffe Gordon"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsonások"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenepedagógusok"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://dbpedia.org/ontology/wikiPageID",1654385
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",22277285
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicians.allaboutjazz.com/wycliffegordon"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vailjazz.org/portfolio-item/wycliffe-gordon/"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","https://fac.umass.edu/Online/default.asp%3FBOparam::WScontent::loadArticle::permalink=WycliffeGordon&BOparam::WScontent::loadArticle::context_id="
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://xmlns.com/foaf/0.1/name","Wycliffe Gordon"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
