"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Sipeki_István"
"http://hu.dbpedia.org/resource/Sipeki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipeki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipeki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipeki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipeki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipeki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipeki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipeki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sipeki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipeki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sipeki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipeki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sipeki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipeki_István","http://www.w3.org/2000/01/rdf-schema#label","Sipeki István"
"http://hu.dbpedia.org/resource/Sipeki_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2dcw"
"http://hu.dbpedia.org/resource/Sipeki_István","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Sipeki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sipeki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_MÁV_labdarúgói"
"http://hu.dbpedia.org/resource/Sipeki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sipeki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Sipeki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Sipeki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Sipeki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Sipeki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Sipeki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sipeki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vác_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sipeki_István","http://dbpedia.org/ontology/wikiPageID",180289
"http://hu.dbpedia.org/resource/Sipeki_István","http://dbpedia.org/ontology/wikiPageRevisionID",22623768
"http://hu.dbpedia.org/resource/Sipeki_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121004212341/http:/www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_9316a3d"
"http://hu.dbpedia.org/resource/Sipeki_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519050212/http:/www.nemzetisport.hu/Mb_jatekosoldal_index.php%3Fj_id=133"
"http://hu.dbpedia.org/resource/Sipeki_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvtk.boon.hu/"
"http://hu.dbpedia.org/resource/Sipeki_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paksifc.hu/news.php"
"http://hu.dbpedia.org/resource/Sipeki_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvtk.hu"
"http://hu.dbpedia.org/resource/Sipeki_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvtk.boon.hu"
"http://hu.dbpedia.org/resource/Sipeki_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071108231604/http:/www.boon.hu/hirek/SPORT/DVTK/cikk/sipeki-istvan/cn/news-20071007-03404582"
"http://hu.dbpedia.org/resource/Sipeki_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sipeki_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sipeki_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sipeki_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sipeki_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
