"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://www.w3.org/2000/01/rdf-schema#label","Hivatalos személy (amerikai futball)"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_futball"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://dbpedia.org/ontology/wikiPageID",99553
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://dbpedia.org/ontology/wikiPageRevisionID",22546794
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyflutah.com/signals.html"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafl.hu"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070111033557/http:/ww3.sportsline.com/ns/football/nfl/rulebook_combined.html"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafl.hu/"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képlink"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://hu.dbpedia.org/property/képaláírás","Bírói jelzések angolul"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://hu.dbpedia.org/property/szélesség",120
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://hu.dbpedia.org/property/url","http://www.mafl.hu/"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://hu.dbpedia.org/property/link","http://www.cyflutah.com/signals.html"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://hu.dbpedia.org/property/hova","right"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://dbpedia.org/ontology/abstract","Az amerikai futballban hivatalos személyeknek (bíróknak) nevezzük azokat, akik a mérkőzés szabályos lebonyolításáért felelősek. Tradicionálisan fekete-fehér csíkos inget viselnek, fehér nadrágot fekete övvel és fekete cipővel. A profi futballban és a College Football-ban hét bíró felügyel a pályán történő játék szabályosságára. Az amerikai futball bíróit egységesen referee-nek hívják, de az eltérő feladataik miatt megkülönböztetjük őket Referee, Head Linesman, Line Judge, Umpire, Back Judge, Side Judge és Field Judge-nak. Mivel a mérkőzés szabályosságáért személyesen a referee a felelős, ezért őt ""főbírónak"" is szokás nevezni."
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hivatalos_személy_(amerikai_futball)?oldid=22546794&ns=0"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://dbpedia.org/ontology/wikiPageLength",12576
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hivatalos_személy_(amerikai_futball)"
"http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikaifutball)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)"
"http://hu.wikipedia.org/wiki/Hivatalos_személy_(amerikai_futball)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hivatalos_személy_(amerikai_futball)"
