"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://www.w3.org/2000/01/rdf-schema#label","Tetiz (község)"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_községei"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://dbpedia.org/ontology/wikiPageID",1106314
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20698522
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yucatán_községei"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://hu.dbpedia.org/property/kép","Tetiz, Yucatán .JPG"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://hu.dbpedia.org/property/képaláírás","A községi palota"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://hu.dbpedia.org/property/név","Tetiz község"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tetiz"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://hu.dbpedia.org/property/terület",336.86
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://hu.dbpedia.org/property/térkép","Tetiz en Yucatan.svg"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://hu.dbpedia.org/property/térképaláírás","Tetiz község elhelyezkedése Yucatán államban"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Yucatán_(állam)"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Tetiz"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://hu.dbpedia.org/property/népsűrűség",14.03
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Litoral_Poniente_(régió,_Yucatán)"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://dbpedia.org/ontology/abstract","Tetiz község Mexikó Yucatán államának nyugati részén. 2010-ben lakossága kb. 4700 fő volt, ebből mintegy 3900-an laktak a községközpontban, , a többi 800 lakos a község területén található 5 kisebb településen élt."
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetiz_(község)?oldid=20698522&ns=0"
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://dbpedia.org/ontology/wikiPageLength",3083
"http://hu.dbpedia.org/resource/Tetiz_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetiz_(község)"
"http://hu.wikipedia.org/wiki/Tetiz_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetiz_(község)"
