"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 kelet-amerikai nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s1rl"
"http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_nagydíjak"
"http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",353331
"http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22026101
"http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj","http://dbpedia.org/ontology/abstract","A Formula–1 kelet-amerikai nagydíjat 1976 és 1980 között Watkins Glenben, 1982 és 1984 között Detroitban rendezték meg."
"http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1_kelet-amerikai_nagydíj?oldid=22026101&ns=0"
"http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageLength",2484
"http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1_kelet-amerikai_nagydíj"
"http://hu.dbpedia.org/resource/Egyesült_Államok_Keleti_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj"
"http://hu.dbpedia.org/resource/Formula-1_kelet-amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_Egyesült_Államok_Keleti_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_Kelet-amerikai_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj"
"http://hu.wikipedia.org/wiki/Formula–1_kelet-amerikai_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–1_kelet-amerikai_nagydíj"
