"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://www.w3.org/2000/01/rdf-schema#label","Bad Kreuznach"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-Pfalz_települései"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://dbpedia.org/ontology/wikiPageID",1269498
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://dbpedia.org/ontology/wikiPageRevisionID",22529578
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://xmlns.com/foaf/0.1/name","Bad Kreuznach"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://hu.dbpedia.org/property/név","Bad Kreuznach"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://hu.dbpedia.org/property/terület",55.63
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://hu.dbpedia.org/property/irányítószám",55543
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://hu.dbpedia.org/property/népsűrűség",867
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rajna-vidék-Pfalz"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",104
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://hu.dbpedia.org/property/járás","Bad Kreuznach"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://hu.dbpedia.org/property/népesség",48
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://dbpedia.org/ontology/abstract","Bad Kreuznach egy fürdőváros és a megye székhelye Németországban, a Rajna-vidék-Pfalz azonos nevű kerületében. Regionális központ, a régió közigazgatási, kulturális és gazdasági központja, a régiónak több mint 150.000 lakosa van."
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://dbpedia.org/ontology/postalCode","55543, 55545, 55583"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Rajna-vidék-Pfalz"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bad_Kreuznach?oldid=22529578&ns=0"
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://dbpedia.org/ontology/wikiPageLength",4765
"http://hu.dbpedia.org/resource/Bad_Kreuznach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bad_Kreuznach"
"http://hu.dbpedia.org/resource/Benjamin_Kessel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bad_Kreuznach"
"http://hu.dbpedia.org/resource/Benjamin_Kessel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bad_Kreuznach"
"http://hu.dbpedia.org/resource/Jannik_Huth","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bad_Kreuznach"
"http://hu.dbpedia.org/resource/Jannik_Huth","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bad_Kreuznach"
"http://hu.dbpedia.org/resource/Konstantin_Fring","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bad_Kreuznach"
"http://hu.dbpedia.org/resource/Konstantin_Fring","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bad_Kreuznach"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bad_Kreuznach"
"http://hu.dbpedia.org/resource/Manuel_Friedrich","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bad_Kreuznach"
"http://hu.wikipedia.org/wiki/Bad_Kreuznach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bad_Kreuznach"
