"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grutas_del_Palacio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_barlangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_barlangjai","http://dbpedia.org/ontology/wikiPageID",763767
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",16215302
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_barlangjai","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_barlangjai?oldid=16215302&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Chile_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_barlangjai"
