"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://www.w3.org/2000/01/rdf-schema#label","Jonne Järvelä"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_gitárosok"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://dbpedia.org/ontology/wikiPageID",1745984
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://dbpedia.org/ontology/wikiPageRevisionID",23818540
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://dbpedia.org/ontology/abstract","Jonne Järvelä (Lahti, 1974. június 3. –) finn énekes, gitáros, dalszerző. A folk metált játszó finn Korpiklaani együttes frontembere."
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonne_Järvelä?oldid=23818540&ns=0"
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://dbpedia.org/ontology/wikiPageLength",695
"http://hu.dbpedia.org/resource/Jonne_Järvelä","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonne_Järvelä"
"http://hu.dbpedia.org/resource/Korpiklaani","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jonne_Järvelä"
"http://hu.dbpedia.org/resource/Korpiklaani","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jonne_Järvelä"
"http://hu.wikipedia.org/wiki/Jonne_Järvelä","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonne_Järvelä"
