"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://www.w3.org/2000/01/rdf-schema#label","Szentkirályi tanya"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://dbpedia.org/ontology/wikiPageID",999841
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://dbpedia.org/ontology/wikiPageRevisionID",20225555
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/kép","Casa scriitorului Dan Pavel din Clapa .JPG"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/képaláírás","Dan Pavel író háza"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/magyarNév","Szentkirályi tanya"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/románNév","Clapa"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsódetrehem"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://dbpedia.org/ontology/abstract","Szentkirályi tanya románul: Clapa, falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentkirályi_tanya?oldid=20225555&ns=0"
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://dbpedia.org/ontology/wikiPageLength",1589
"http://hu.dbpedia.org/resource/Szentkirályi_tanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentkirályi_tanya"
"http://hu.wikipedia.org/wiki/Szentkirályi_tanya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentkirályi_tanya"
